"X Pos.","Y Pos.","AWAV [nm]","Count"
 216.0,  170.0,         451.34289579,         594.34399414
 217.0,  170.0,         452.34405409,         603.67999268
 218.0,  170.0,         453.34521239,         617.57598877
 219.0,  170.0,         454.34637069,         627.08001709
 220.0,  170.0,         455.34752899,         642.57598877
 221.0,  170.0,         456.34868729,         648.84002686
 222.0,  170.0,         457.34984559,         664.19201660
 223.0,  170.0,         458.35100389,         680.25598145
 224.0,  170.0,         459.35216219,         687.07202148
 225.0,  170.0,         460.35332049,         698.20001221
 226.0,  170.0,         461.35447880,         707.43200684
 227.0,  170.0,         462.35563710,         723.75201416
 228.0,  170.0,         463.35679540,         737.31201172
 229.0,  170.0,         464.35795370,         742.08001709
 230.0,  170.0,         465.35911200,         755.57598877
 231.0,  170.0,         466.36027030,         766.55200195
 232.0,  170.0,         467.36142860,         772.08801270
 233.0,  170.0,         468.36258690,         781.48797607
 234.0,  170.0,         469.36374520,         787.55999756
 235.0,  170.0,         470.36490350,         801.00799561
 236.0,  170.0,         471.36606181,         798.47198486
 237.0,  170.0,         472.36722011,         811.13598633
 238.0,  170.0,         473.36837841,         808.22399902
 239.0,  170.0,         474.36953671,         817.21600342
 240.0,  170.0,         475.37069501,         817.64001465
 241.0,  170.0,         476.37185331,         821.40002441
 242.0,  170.0,         477.37301161,         819.28802490
 243.0,  170.0,         478.37416991,         819.60797119
 244.0,  170.0,         479.37532821,         816.35198975
 245.0,  170.0,         480.37648651,         818.03997803
 246.0,  170.0,         481.37764482,         811.96801758
 247.0,  170.0,         482.37880312,         813.26397705
 248.0,  170.0,         483.37996142,         815.47198486
 249.0,  170.0,         484.38111972,         808.82397461
 250.0,  170.0,         485.38227802,         806.30401611
 251.0,  170.0,         486.38343632,         807.25598145
 252.0,  170.0,         487.38459462,         809.17602539
 253.0,  170.0,         488.38575292,         805.16802979
 254.0,  170.0,         489.38691122,         794.93597412
 255.0,  170.0,         490.38806952,         794.32800293
 256.0,  170.0,         491.38922783,         796.96002197
 257.0,  170.0,         492.39038613,         793.12799072
 258.0,  170.0,         493.39154443,         789.59197998
 259.0,  170.0,         494.39270273,         794.11199951
 260.0,  170.0,         495.39386103,         797.84002686
 261.0,  170.0,         496.39501933,         788.32000732
 262.0,  170.0,         497.39617763,         800.99200439
 263.0,  170.0,         498.39733593,         796.76000977
 264.0,  170.0,         499.39849423,         803.47198486
 265.0,  170.0,         500.39965253,         800.16802979
 266.0,  170.0,         501.40081084,         798.55999756
 267.0,  170.0,         502.40196914,         793.97601318
 268.0,  170.0,         503.40312744,         800.97601318
 269.0,  170.0,         504.40428574,         800.42401123
 270.0,  170.0,         505.40544404,         796.95202637
 271.0,  170.0,         506.40660234,         799.98400879
 272.0,  170.0,         507.40776064,         799.18402100
 273.0,  170.0,         508.40891894,         791.71197510
 274.0,  170.0,         509.41007724,         789.06402588
 275.0,  170.0,         510.41123554,         791.95202637
 276.0,  170.0,         511.41239385,         791.25598145
 277.0,  170.0,         512.41355215,         790.92797852
 278.0,  170.0,         513.41471045,         789.38397217
 279.0,  170.0,         514.41586875,         789.07202148
 280.0,  170.0,         515.41702705,         795.34399414
 281.0,  170.0,         516.41818535,         790.53601074
 282.0,  170.0,         517.41934365,         792.59997559
 283.0,  170.0,         518.42050195,         790.60797119
 284.0,  170.0,         519.42166025,         791.79998779
 285.0,  170.0,         520.42281855,         792.29602051
 286.0,  170.0,         521.42397686,         797.34399414
 287.0,  170.0,         522.42513516,         795.98400879
 288.0,  170.0,         523.42629346,         792.82397461
 289.0,  170.0,         524.42745176,         794.27197266
 290.0,  170.0,         525.42861006,         789.89599609
 291.0,  170.0,         526.42976836,         787.99200439
 292.0,  170.0,         527.43092666,         784.64001465
 293.0,  170.0,         528.43208496,         775.84802246
 294.0,  170.0,         529.43324326,         772.67199707
 295.0,  170.0,         530.43440156,         763.20001221
 296.0,  170.0,         531.43555987,         760.52801514
 297.0,  170.0,         532.43671817,         751.15197754
 298.0,  170.0,         533.43787647,         740.82397461
 299.0,  170.0,         534.43903477,         725.67199707
 300.0,  170.0,         535.44019307,         715.37597656
 301.0,  170.0,         536.44135137,         708.20800781
 302.0,  170.0,         537.44250967,         701.42401123
 303.0,  170.0,         538.44366797,         686.62402344
 304.0,  170.0,         539.44482627,         674.71197510
 305.0,  170.0,         540.44598457,         656.49597168
 306.0,  170.0,         541.44714288,         643.37597656
 307.0,  170.0,         542.44830118,         624.97601318
 308.0,  170.0,         543.44945948,         613.08001709
 309.0,  170.0,         544.45061778,         599.78399658
 310.0,  170.0,         545.45177608,         583.32800293
 311.0,  170.0,         546.45293438,         569.83197021
 312.0,  170.0,         547.45409268,         559.16802979
 313.0,  170.0,         548.45525098,         546.07202148
 314.0,  170.0,         549.45640928,         538.48797607
 315.0,  170.0,         550.45756758,         525.76800537
 316.0,  170.0,         551.45872589,         516.90399170
 317.0,  170.0,         552.45988419,         505.92800903
 318.0,  170.0,         553.46104249,         493.04800415
 319.0,  170.0,         554.46220079,         490.65600586
 320.0,  170.0,         555.46335909,         480.83200073
 321.0,  170.0,         556.46451739,         473.64801025
 322.0,  170.0,         557.46567569,         466.28799438
 323.0,  170.0,         558.46683399,         462.56799316
 324.0,  170.0,         559.46799229,         463.73599243
 325.0,  170.0,         560.46915059,         451.27999878
 326.0,  170.0,         561.47030890,         449.20800781
 327.0,  170.0,         562.47146720,         444.23199463
 328.0,  170.0,         563.47262550,         446.24798584
 329.0,  170.0,         564.47378380,         448.14401245
 330.0,  170.0,         565.47494210,         446.71200562
 331.0,  170.0,         566.47610040,         444.08801270
 332.0,  170.0,         567.47725870,         440.92001343
 333.0,  170.0,         568.47841700,         443.85598755
 334.0,  170.0,         569.47957530,         444.03201294
 335.0,  170.0,         570.48073360,         445.11199951
 336.0,  170.0,         571.48189191,         443.17599487
 337.0,  170.0,         572.48305021,         442.18399048
 338.0,  170.0,         573.48420851,         440.88000488
 339.0,  170.0,         574.48536681,         444.91198730
 340.0,  170.0,         575.48652511,         443.67199707
 341.0,  170.0,         576.48768341,         444.81600952
 342.0,  170.0,         577.48884171,         440.18399048
 343.0,  170.0,         578.49000001,         444.48001099
 344.0,  170.0,         579.49115831,         446.12799072
 345.0,  170.0,         580.49231661,         446.74398804
 346.0,  170.0,         581.49347492,         447.25601196
 347.0,  170.0,         582.49463322,         448.76800537
 348.0,  170.0,         583.49579152,         448.86401367
 349.0,  170.0,         584.49694982,         447.59201050
 350.0,  170.0,         585.49810812,         451.39999390
 351.0,  170.0,         586.49926642,         456.40798950
 352.0,  170.0,         587.50042472,         453.68798828
 353.0,  170.0,         588.50158302,         463.45599365
 354.0,  170.0,         589.50274132,         463.23199463
 355.0,  170.0,         590.50389962,         466.00799561
 356.0,  170.0,         591.50505793,         473.04800415
 357.0,  170.0,         592.50621623,         476.13598633
 358.0,  170.0,         593.50737453,         483.16799927
 359.0,  170.0,         594.50853283,         488.89599609
 360.0,  170.0,         595.50969113,         498.44000244
 361.0,  170.0,         596.51084943,         505.19198608
 362.0,  170.0,         597.51200773,         518.40002441
 363.0,  170.0,         598.51316603,         528.87200928
 364.0,  170.0,         599.51432433,         541.14398193
 365.0,  170.0,         600.51548263,         551.96002197
 366.0,  170.0,         601.51664094,         564.08801270
 367.0,  170.0,         602.51779924,         575.15997314
 368.0,  170.0,         603.51895754,         580.64801025
 369.0,  170.0,         604.52011584,         589.48797607
 370.0,  170.0,         605.52127414,         594.31201172
 371.0,  170.0,         606.52243244,         604.89599609
 372.0,  170.0,         607.52359074,         617.09600830
 373.0,  170.0,         608.52474904,         627.79998779
 374.0,  170.0,         609.52590734,         637.85601807
 375.0,  170.0,         610.52706564,         643.03198242
 376.0,  170.0,         611.52822395,         656.35198975
 377.0,  170.0,         612.52938225,         663.40802002
 378.0,  170.0,         613.53054055,         672.00799561
 379.0,  170.0,         614.53169885,         673.04797363
 380.0,  170.0,         615.53285715,         682.53601074
 381.0,  170.0,         616.53401545,         692.79199219
 382.0,  170.0,         617.53517375,         690.61602783
 383.0,  170.0,         618.53633205,         698.00799561
 384.0,  170.0,         619.53749035,         709.64801025
 385.0,  170.0,         620.53864865,         710.53601074
 386.0,  170.0,         621.53980696,         711.98400879
 387.0,  170.0,         622.54096526,         718.14398193
 388.0,  170.0,         623.54212356,         726.68798828
 389.0,  170.0,         624.54328186,         727.48797607
 390.0,  170.0,         625.54444016,         731.00799561
 391.0,  170.0,         626.54559846,         733.73602295
 392.0,  170.0,         627.54675676,         728.06402588
 393.0,  170.0,         628.54791506,         731.29602051
 394.0,  170.0,         629.54907336,         725.95202637
 395.0,  170.0,         630.55023166,         720.21600342
 396.0,  170.0,         631.55138997,         717.07202148
 397.0,  170.0,         632.55254827,         710.94396973
 398.0,  170.0,         633.55370657,         699.94396973
 399.0,  170.0,         634.55486487,         705.74401855
 400.0,  170.0,         635.55602317,         699.86401367
 401.0,  170.0,         636.55718147,         701.79998779
 402.0,  170.0,         637.55833977,         700.13598633
 403.0,  170.0,         638.55949807,         692.00799561
 404.0,  170.0,         639.56065637,         698.19201660
 405.0,  170.0,         640.56181467,         695.54400635
 406.0,  170.0,         641.56297298,         695.63201904
 407.0,  170.0,         642.56413128,         698.51202393
 408.0,  170.0,         643.56528958,         696.90399170
 409.0,  170.0,         644.56644788,         700.84802246
 410.0,  170.0,         645.56760618,         695.09600830
 411.0,  170.0,         646.56876448,         688.58398438
 412.0,  170.0,         647.56992278,         692.40002441
 413.0,  170.0,         648.57108108,         692.76800537
 414.0,  170.0,         649.57223938,         692.14398193
 415.0,  170.0,         650.57339768,         693.21600342
 416.0,  170.0,         651.57455599,         695.41601563
 417.0,  170.0,         652.57571429,         689.53601074
 418.0,  170.0,         653.57687259,         692.79199219
 419.0,  170.0,         654.57803089,         693.17602539
 420.0,  170.0,         655.57918919,         691.44799805
 421.0,  170.0,         656.58034749,         691.46398926
 422.0,  170.0,         657.58150579,         690.37597656
 423.0,  170.0,         658.58266409,         685.82397461
 424.0,  170.0,         659.58382239,         694.64001465
 425.0,  170.0,         660.58498069,         690.62402344
 426.0,  170.0,         661.58613900,         691.39202881
 427.0,  170.0,         662.58729730,         696.07202148
 428.0,  170.0,         663.58845560,         693.67999268
 429.0,  170.0,         664.58961390,         688.56799316
 430.0,  170.0,         665.59077220,         690.67199707
 431.0,  170.0,         666.59193050,         683.33599854
 432.0,  170.0,         667.59308880,         689.59997559
 433.0,  170.0,         668.59424710,         690.15997314
 434.0,  170.0,         669.59540540,         684.70397949
 435.0,  170.0,         670.59656370,         685.36798096
 436.0,  170.0,         671.59772201,         683.24798584
 437.0,  170.0,         672.59888031,         689.23199463
 438.0,  170.0,         673.60003861,         683.65600586
 439.0,  170.0,         674.60119691,         688.72802734
 440.0,  170.0,         675.60235521,         693.79998779
 441.0,  170.0,         676.60351351,         690.51202393
 442.0,  170.0,         677.60467181,         688.71997070
 443.0,  170.0,         678.60583011,         691.67999268
 444.0,  170.0,         679.60698841,         691.79199219
 445.0,  170.0,         680.60814671,         693.71197510
 446.0,  170.0,         681.60930502,         691.35998535
 447.0,  170.0,         682.61046332,         693.30401611
 448.0,  170.0,         683.61162162,         698.50402832
 449.0,  170.0,         684.61277992,         696.42401123
 450.0,  170.0,         685.61393822,         696.91998291
 451.0,  170.0,         686.61509652,         695.40802002
 452.0,  170.0,         687.61625482,         703.00000000
 453.0,  170.0,         688.61741312,         702.53601074
 454.0,  170.0,         689.61857142,         699.11199951
 455.0,  170.0,         690.61972972,         701.52801514
 456.0,  170.0,         691.62088803,         702.25598145
 457.0,  170.0,         692.62204633,         702.23999023
 458.0,  170.0,         693.62320463,         699.76000977
 459.0,  170.0,         694.62436293,         697.95202637
 460.0,  170.0,         695.62552123,         691.93597412
 461.0,  170.0,         696.62667953,         675.84002686
 462.0,  170.0,         697.62783783,         673.97601318
 463.0,  170.0,         698.62899613,         662.42401123
 464.0,  170.0,         699.63015443,         653.73602295
 465.0,  170.0,         700.63131273,         634.08001709
 466.0,  170.0,         701.63247104,         627.43200684
 467.0,  170.0,         702.63362934,         615.14398193
 468.0,  170.0,         703.63478764,         606.32800293
 469.0,  170.0,         704.63594594,         594.34399414
 470.0,  170.0,         705.63710424,         587.42401123
 471.0,  170.0,         706.63826254,         580.66400146
 472.0,  170.0,         707.63942084,         568.18402100
 473.0,  170.0,         708.64057914,         558.71997070
 474.0,  170.0,         709.64173744,         544.16802979
 475.0,  170.0,         710.64289574,         534.82397461
 476.0,  170.0,         711.64405405,         521.78399658
 477.0,  170.0,         712.64521235,         508.10400391
 478.0,  170.0,         713.64637065,         497.04000854
 479.0,  170.0,         714.64752895,         480.20001221
 480.0,  170.0,         715.64868725,         469.20800781
 481.0,  170.0,         716.64984555,         461.51998901
 482.0,  170.0,         717.65100385,         452.69601440
 483.0,  170.0,         718.65216215,         445.04800415
 484.0,  170.0,         719.65332045,         439.81600952
 485.0,  170.0,         720.65447875,         429.71200562
 486.0,  170.0,         721.65563706,         430.28799438
 487.0,  170.0,         722.65679536,         428.04800415
 488.0,  170.0,         723.65795366,         428.14401245
 489.0,  170.0,         724.65911196,         427.27999878
 490.0,  170.0,         725.66027026,         416.81600952
 491.0,  170.0,         726.66142856,         416.69601440
 492.0,  170.0,         727.66258686,         415.28799438
 493.0,  170.0,         728.66374516,         415.08801270
 494.0,  170.0,         729.66490346,         413.63198853
 495.0,  170.0,         730.66606176,         419.07199097
