"X Pos.","Y Pos.","AWAV","Count"
  49.0,  211.5,         374.40293440,        1258.05554199
  50.0,  211.5,         375.42127640,        1375.44445801
  51.0,  211.5,         376.43961840,        1510.19445801
  52.0,  211.5,         377.45796040,        1639.19445801
  53.0,  211.5,         378.47630240,        1818.13891602
  54.0,  211.5,         379.49464440,        1922.91662598
  55.0,  211.5,         380.51298640,        2074.44433594
  56.0,  211.5,         381.53132840,        2317.66674805
  57.0,  211.5,         382.54967040,        2396.52783203
  58.0,  211.5,         383.56801240,        2402.83325195
  59.0,  211.5,         384.58635440,        2667.88891602
  60.0,  211.5,         385.60469640,        3089.25000000
  61.0,  211.5,         386.62303840,        3306.66674805
  62.0,  211.5,         387.64138040,        3221.02783203
  63.0,  211.5,         388.65972240,        3066.33325195
  64.0,  211.5,         389.67806440,        3213.02783203
  65.0,  211.5,         390.69640640,        3777.86108398
  66.0,  211.5,         391.71474840,        4316.69433594
  67.0,  211.5,         392.73309040,        4616.72216797
  68.0,  211.5,         393.75143240,        4693.16650391
  69.0,  211.5,         394.76977440,        4575.25000000
  70.0,  211.5,         395.78811640,        4229.86132813
  71.0,  211.5,         396.80645840,        3886.30566406
  72.0,  211.5,         397.82480040,        4046.55566406
  73.0,  211.5,         398.84314240,        4725.91650391
  74.0,  211.5,         399.86148440,        5335.86132813
  75.0,  211.5,         400.87982640,        5754.13867188
  76.0,  211.5,         401.89816840,        5966.13867188
  77.0,  211.5,         402.91651040,        6092.97216797
  78.0,  211.5,         403.93485240,        6124.27783203
  79.0,  211.5,         404.95319440,        6122.11132813
  80.0,  211.5,         405.97153640,        6045.86132813
  81.0,  211.5,         406.98987840,        5845.61132813
  82.0,  211.5,         408.00822040,        5450.22216797
  83.0,  211.5,         409.02656240,        4854.41650391
  84.0,  211.5,         410.04490440,        4378.91650391
  85.0,  211.5,         411.06324640,        4551.47216797
  86.0,  211.5,         412.08158840,        5235.30566406
  87.0,  211.5,         413.09993040,        5852.25000000
  88.0,  211.5,         414.11827240,        6266.33349609
  89.0,  211.5,         415.13661440,        6542.58349609
  90.0,  211.5,         416.15495640,        6730.83349609
  91.0,  211.5,         417.17329840,        6858.50000000
  92.0,  211.5,         418.19164040,        6953.61132813
  93.0,  211.5,         419.20998240,        7072.47216797
  94.0,  211.5,         420.22832440,        7220.08349609
  95.0,  211.5,         421.24666640,        7308.08349609
  96.0,  211.5,         422.26500840,        7428.69433594
  97.0,  211.5,         423.28335040,        7555.27783203
  98.0,  211.5,         424.30169240,        7655.69433594
  99.0,  211.5,         425.32003440,        7766.33349609
 100.0,  211.5,         426.33837640,        7829.25000000
 101.0,  211.5,         427.35671840,        7878.13867188
 102.0,  211.5,         428.37506040,        7908.38867188
 103.0,  211.5,         429.39340240,        7784.50000000
 104.0,  211.5,         430.41174440,        7580.52783203
 105.0,  211.5,         431.43008640,        7171.58349609
 106.0,  211.5,         432.44842840,        6489.66650391
 107.0,  211.5,         433.46677040,        5701.05566406
 108.0,  211.5,         434.48511240,        5489.77783203
 109.0,  211.5,         435.50345440,        6090.08349609
 110.0,  211.5,         436.52179640,        6818.91650391
 111.0,  211.5,         437.54013840,        7312.58349609
 112.0,  211.5,         438.55848040,        7564.36132813
 113.0,  211.5,         439.57682240,        7720.66650391
 114.0,  211.5,         440.59516440,        7809.94433594
 115.0,  211.5,         441.61350640,        7876.27783203
 116.0,  211.5,         442.63184840,        7907.91650391
 117.0,  211.5,         443.65019040,        7957.11132813
 118.0,  211.5,         444.66853240,        7993.61132813
 119.0,  211.5,         445.68687440,        8026.22216797
 120.0,  211.5,         446.70521640,        8039.33349609
 121.0,  211.5,         447.72355840,        8095.36132813
 122.0,  211.5,         448.74190040,        8166.02783203
 123.0,  211.5,         449.76024240,        8284.72265625
 124.0,  211.5,         450.77858440,        8411.16699219
 125.0,  211.5,         451.79692640,        8529.52734375
 126.0,  211.5,         452.81526840,        8660.97265625
 127.0,  211.5,         453.83361040,        8824.66699219
 128.0,  211.5,         454.85195240,        8945.86132813
 129.0,  211.5,         455.87029440,        9111.97265625
 130.0,  211.5,         456.88863640,        9304.61132813
 131.0,  211.5,         457.90697840,        9486.58300781
 132.0,  211.5,         458.92532040,        9656.13867188
 133.0,  211.5,         459.94366240,        9840.58300781
 134.0,  211.5,         460.96200440,        9991.61132813
 135.0,  211.5,         461.98034640,       10115.16699219
 136.0,  211.5,         462.99868840,       10223.94433594
 137.0,  211.5,         464.01703040,       10298.16699219
 138.0,  211.5,         465.03537240,       10354.75000000
 139.0,  211.5,         466.05371440,       10407.38867188
 140.0,  211.5,         467.07205640,       10448.88867188
 141.0,  211.5,         468.09039840,       10434.61132813
 142.0,  211.5,         469.10874040,       10421.22265625
 143.0,  211.5,         470.12708240,       10411.66699219
 144.0,  211.5,         471.14542440,       10401.83300781
 145.0,  211.5,         472.16376640,       10417.22265625
 146.0,  211.5,         473.18210840,       10364.94433594
 147.0,  211.5,         474.20045040,       10341.36132813
 148.0,  211.5,         475.21879240,       10331.08300781
 149.0,  211.5,         476.23713440,       10284.36132813
 150.0,  211.5,         477.25547640,       10245.91699219
 151.0,  211.5,         478.27381840,       10206.69433594
 152.0,  211.5,         479.29216040,       10166.61132813
 153.0,  211.5,         480.31050240,       10033.13867188
 154.0,  211.5,         481.32884440,        9847.72265625
 155.0,  211.5,         482.34718640,        9530.30566406
 156.0,  211.5,         483.36552840,        9003.66699219
 157.0,  211.5,         484.38387040,        8136.75000000
 158.0,  211.5,         485.40221240,        7147.30566406
 159.0,  211.5,         486.42055440,        6802.47216797
 160.0,  211.5,         487.43889640,        7372.94433594
 161.0,  211.5,         488.45723840,        8183.27783203
 162.0,  211.5,         489.47558040,        8716.94433594
 163.0,  211.5,         490.49392240,        8999.00000000
 164.0,  211.5,         491.51226440,        9120.72265625
 165.0,  211.5,         492.53060640,        9174.88867188
 166.0,  211.5,         493.54894840,        9194.55566406
 167.0,  211.5,         494.56729040,        9218.97265625
 168.0,  211.5,         495.58563240,        9216.25000000
 169.0,  211.5,         496.60397440,        9234.83300781
 170.0,  211.5,         497.62231640,        9230.94433594
 171.0,  211.5,         498.64065840,        9257.00000000
 172.0,  211.5,         499.65900040,        9234.88867188
 173.0,  211.5,         500.67734240,        9252.61132813
 174.0,  211.5,         501.69568440,        9249.94433594
 175.0,  211.5,         502.71402640,        9296.11132813
 176.0,  211.5,         503.73236840,        9344.69433594
 177.0,  211.5,         504.75071040,        9393.41699219
 178.0,  211.5,         505.76905240,        9473.38867188
 179.0,  211.5,         506.78739440,        9563.08300781
 180.0,  211.5,         507.80573640,        9617.33300781
 181.0,  211.5,         508.82407840,        9684.58300781
 182.0,  211.5,         509.84242040,        9695.61132813
 183.0,  211.5,         510.86076240,        9686.25000000
 184.0,  211.5,         511.87910440,        9682.91699219
 185.0,  211.5,         512.89744640,        9672.22265625
 186.0,  211.5,         513.91578840,        9613.05566406
 187.0,  211.5,         514.93413040,        9548.38867188
 188.0,  211.5,         515.95247240,        9444.52734375
 189.0,  211.5,         516.97081440,        9332.69433594
 190.0,  211.5,         517.98915640,        9245.22265625
 191.0,  211.5,         519.00749840,        9178.83300781
 192.0,  211.5,         520.02584040,        9123.25000000
 193.0,  211.5,         521.04418240,        9038.58300781
 194.0,  211.5,         522.06252440,        8965.30566406
 195.0,  211.5,         523.08086640,        8877.47265625
 196.0,  211.5,         524.09920840,        8822.13867188
 197.0,  211.5,         525.11755040,        8752.36132813
 198.0,  211.5,         526.13589240,        8677.00000000
 199.0,  211.5,         527.15423440,        8611.52734375
 200.0,  211.5,         528.17257640,        8556.63867188
 201.0,  211.5,         529.19091840,        8504.94433594
 202.0,  211.5,         530.20926040,        8433.02734375
 203.0,  211.5,         531.22760240,        8401.50000000
 204.0,  211.5,         532.24594440,        8356.25000000
 205.0,  211.5,         533.26428640,        8334.36132813
 206.0,  211.5,         534.28262840,        8356.44433594
 207.0,  211.5,         535.30097040,        8330.19433594
 208.0,  211.5,         536.31931240,        8332.80566406
 209.0,  211.5,         537.33765440,        8318.02734375
 210.0,  211.5,         538.35599640,        8325.83300781
 211.0,  211.5,         539.37433840,        8338.25000000
 212.0,  211.5,         540.39268040,        8337.86132813
 213.0,  211.5,         541.41102240,        8313.58300781
 214.0,  211.5,         542.42936440,        8304.41699219
 215.0,  211.5,         543.44770640,        8322.94433594
 216.0,  211.5,         544.46604840,        8320.55566406
 217.0,  211.5,         545.48439040,        8335.36132813
 218.0,  211.5,         546.50273240,        8366.05566406
 219.0,  211.5,         547.52107440,        8309.22265625
 220.0,  211.5,         548.53941640,        8325.86132813
 221.0,  211.5,         549.55775840,        8280.44433594
 222.0,  211.5,         550.57610040,        8257.94433594
 223.0,  211.5,         551.59444240,        8239.83300781
 224.0,  211.5,         552.61278440,        8198.94433594
 225.0,  211.5,         553.63112640,        8185.77783203
 226.0,  211.5,         554.64946840,        8151.77783203
 227.0,  211.5,         555.66781040,        8113.50000000
 228.0,  211.5,         556.68615240,        8096.27783203
 229.0,  211.5,         557.70449440,        8020.72216797
 230.0,  211.5,         558.72283640,        7984.05566406
 231.0,  211.5,         559.74117840,        7965.41650391
 232.0,  211.5,         560.75952040,        7937.69433594
 233.0,  211.5,         561.77786240,        7874.05566406
 234.0,  211.5,         562.79620440,        7835.75000000
 235.0,  211.5,         563.81454640,        7797.86132813
 236.0,  211.5,         564.83288840,        7762.27783203
 237.0,  211.5,         565.85123040,        7704.83349609
 238.0,  211.5,         566.86957240,        7656.61132813
 239.0,  211.5,         567.88791440,        7576.69433594
 240.0,  211.5,         568.90625640,        7523.52783203
 241.0,  211.5,         569.92459840,        7473.94433594
 242.0,  211.5,         570.94294040,        7411.63867188
 243.0,  211.5,         571.96128240,        7377.55566406
 244.0,  211.5,         572.97962440,        7320.13867188
 245.0,  211.5,         573.99796640,        7264.38867188
 246.0,  211.5,         575.01630840,        7202.69433594
 247.0,  211.5,         576.03465040,        7160.86132813
 248.0,  211.5,         577.05299240,        7109.11132813
 249.0,  211.5,         578.07133440,        7101.44433594
 250.0,  211.5,         579.08967640,        7053.77783203
 251.0,  211.5,         580.10801840,        7032.52783203
 252.0,  211.5,         581.12636040,        7036.16650391
 253.0,  211.5,         582.14470240,        7005.25000000
 254.0,  211.5,         583.16304440,        6997.30566406
 255.0,  211.5,         584.18138640,        6938.75000000
 256.0,  211.5,         585.19972840,        6930.69433594
 257.0,  211.5,         586.21807040,        6899.27783203
 258.0,  211.5,         587.23641240,        6824.19433594
 259.0,  211.5,         588.25475440,        6763.63867188
 260.0,  211.5,         589.27309640,        6720.75000000
 261.0,  211.5,         590.29143840,        6744.58349609
 262.0,  211.5,         591.30978040,        6758.25000000
 263.0,  211.5,         592.32812240,        6803.27783203
 264.0,  211.5,         593.34646440,        6825.05566406
 265.0,  211.5,         594.36480640,        6872.75000000
 266.0,  211.5,         595.38314840,        6934.22216797
 267.0,  211.5,         596.40149040,        6993.27783203
 268.0,  211.5,         597.41983240,        7040.02783203
 269.0,  211.5,         598.43817440,        7075.55566406
 270.0,  211.5,         599.45651640,        7108.13867188
 271.0,  211.5,         600.47485840,        7146.38867188
 272.0,  211.5,         601.49320040,        7163.80566406
 273.0,  211.5,         602.51154240,        7157.72216797
 274.0,  211.5,         603.52988440,        7177.47216797
 275.0,  211.5,         604.54822640,        7165.69433594
 276.0,  211.5,         605.56656840,        7139.63867188
 277.0,  211.5,         606.58491040,        7126.80566406
 278.0,  211.5,         607.60325240,        7112.91650391
 279.0,  211.5,         608.62159440,        7079.86132813
 280.0,  211.5,         609.63993640,        7036.05566406
 281.0,  211.5,         610.65827840,        7008.72216797
 282.0,  211.5,         611.67662040,        6947.58349609
 283.0,  211.5,         612.69496240,        6927.58349609
 284.0,  211.5,         613.71330440,        6848.83349609
 285.0,  211.5,         614.73164640,        6799.00000000
 286.0,  211.5,         615.74998840,        6751.69433594
 287.0,  211.5,         616.76833040,        6726.36132813
 288.0,  211.5,         617.78667240,        6638.77783203
 289.0,  211.5,         618.80501440,        6588.05566406
 290.0,  211.5,         619.82335640,        6547.47216797
 291.0,  211.5,         620.84169840,        6492.30566406
 292.0,  211.5,         621.86004040,        6444.72216797
 293.0,  211.5,         622.87838240,        6376.22216797
 294.0,  211.5,         623.89672440,        6300.22216797
 295.0,  211.5,         624.91506640,        6268.25000000
 296.0,  211.5,         625.93340840,        6184.77783203
 297.0,  211.5,         626.95175040,        6113.52783203
 298.0,  211.5,         627.97009240,        6070.33349609
 299.0,  211.5,         628.98843440,        6020.02783203
 300.0,  211.5,         630.00677640,        6000.69433594
 301.0,  211.5,         631.02511840,        5998.00000000
 302.0,  211.5,         632.04346040,        5995.69433594
 303.0,  211.5,         633.06180240,        5985.72216797
 304.0,  211.5,         634.08014440,        5984.69433594
 305.0,  211.5,         635.09848640,        5955.13867188
 306.0,  211.5,         636.11682840,        5937.80566406
 307.0,  211.5,         637.13517040,        5921.22216797
 308.0,  211.5,         638.15351240,        5904.55566406
 309.0,  211.5,         639.17185440,        5888.66650391
 310.0,  211.5,         640.19019640,        5879.25000000
 311.0,  211.5,         641.20853840,        5823.13867188
 312.0,  211.5,         642.22688040,        5818.08349609
 313.0,  211.5,         643.24522240,        5752.75000000
 314.0,  211.5,         644.26356440,        5712.97216797
 315.0,  211.5,         645.28190640,        5634.58349609
 316.0,  211.5,         646.30024840,        5556.38867188
 317.0,  211.5,         647.31859040,        5490.77783203
 318.0,  211.5,         648.33693240,        5425.94433594
 319.0,  211.5,         649.35527440,        5363.33349609
 320.0,  211.5,         650.37361640,        5281.63867188
 321.0,  211.5,         651.39195840,        5201.05566406
 322.0,  211.5,         652.41030040,        5033.83349609
 323.0,  211.5,         653.42864240,        4805.13867188
 324.0,  211.5,         654.44698440,        4448.91650391
 325.0,  211.5,         655.46532640,        4188.19433594
 326.0,  211.5,         656.48366840,        4147.77783203
 327.0,  211.5,         657.50201040,        4245.30566406
 328.0,  211.5,         658.52035240,        4522.47216797
 329.0,  211.5,         659.53869440,        4716.97216797
 330.0,  211.5,         660.55703640,        4832.80566406
 331.0,  211.5,         661.57537840,        4871.58349609
 332.0,  211.5,         662.59372040,        4872.69433594
 333.0,  211.5,         663.61206240,        4871.38867188
 334.0,  211.5,         664.63040440,        4830.66650391
 335.0,  211.5,         665.64874640,        4805.36132813
 336.0,  211.5,         666.66708840,        4762.91650391
 337.0,  211.5,         667.68543040,        4731.97216797
 338.0,  211.5,         668.70377240,        4677.83349609
 339.0,  211.5,         669.72211440,        4630.11132813
 340.0,  211.5,         670.74045640,        4593.27783203
 341.0,  211.5,         671.75879840,        4531.58349609
 342.0,  211.5,         672.77714040,        4480.80566406
 343.0,  211.5,         673.79548240,        4439.83349609
 344.0,  211.5,         674.81382440,        4396.02783203
 345.0,  211.5,         675.83216640,        4354.00000000
 346.0,  211.5,         676.85050840,        4309.38867188
 347.0,  211.5,         677.86885040,        4263.36132813
 348.0,  211.5,         678.88719240,        4243.69433594
 349.0,  211.5,         679.90553440,        4199.47216797
 350.0,  211.5,         680.92387640,        4150.61132813
 351.0,  211.5,         681.94221840,        4104.25000000
 352.0,  211.5,         682.96056040,        4071.50000000
 353.0,  211.5,         683.97890240,        3973.41674805
 354.0,  211.5,         684.99724440,        3848.13891602
 355.0,  211.5,         686.01558640,        3693.75000000
 356.0,  211.5,         687.03392840,        3567.00000000
 357.0,  211.5,         688.05227040,        3480.16674805
 358.0,  211.5,         689.07061240,        3474.25000000
 359.0,  211.5,         690.08895440,        3494.11108398
 360.0,  211.5,         691.10729640,        3499.30566406
 361.0,  211.5,         692.12563840,        3493.72216797
 362.0,  211.5,         693.14398040,        3496.80566406
 363.0,  211.5,         694.16232240,        3479.30566406
 364.0,  211.5,         695.18066440,        3477.13891602
 365.0,  211.5,         696.19900640,        3477.11108398
 366.0,  211.5,         697.21734840,        3461.27783203
 367.0,  211.5,         698.23569040,        3417.22216797
 368.0,  211.5,         699.25403240,        3380.05566406
 369.0,  211.5,         700.27237440,        3341.94433594
 370.0,  211.5,         701.29071640,        3293.88891602
 371.0,  211.5,         702.30905840,        3251.97216797
 372.0,  211.5,         703.32740040,        3232.75000000
 373.0,  211.5,         704.34574240,        3215.16674805
 374.0,  211.5,         705.36408440,        3176.44433594
 375.0,  211.5,         706.38242640,        3146.30566406
 376.0,  211.5,         707.40076840,        3111.61108398
 377.0,  211.5,         708.41911040,        3081.61108398
 378.0,  211.5,         709.43745240,        3051.27783203
 379.0,  211.5,         710.45579440,        3001.83325195
 380.0,  211.5,         711.47413640,        2968.80566406
 381.0,  211.5,         712.49247840,        2911.55566406
 382.0,  211.5,         713.51082040,        2861.52783203
 383.0,  211.5,         714.52916240,        2775.91674805
 384.0,  211.5,         715.54750440,        2634.02783203
 385.0,  211.5,         716.56584640,        2484.25000000
 386.0,  211.5,         717.58418840,        2354.86108398
 387.0,  211.5,         718.60253040,        2266.66674805
 388.0,  211.5,         719.62087240,        2244.38891602
 389.0,  211.5,         720.63921440,        2252.38891602
 390.0,  211.5,         721.65755640,        2249.77783203
 391.0,  211.5,         722.67589840,        2221.86108398
 392.0,  211.5,         723.69424040,        2195.00000000
 393.0,  211.5,         724.71258240,        2158.66674805
 394.0,  211.5,         725.73092440,        2121.33325195
 395.0,  211.5,         726.74926640,        2111.41674805
 396.0,  211.5,         727.76760840,        2079.50000000
 397.0,  211.5,         728.78595040,        2087.69433594
 398.0,  211.5,         729.80429240,        2091.25000000
 399.0,  211.5,         730.82263440,        2105.97216797
 400.0,  211.5,         731.84097640,        2125.58325195
 401.0,  211.5,         732.85931840,        2149.50000000
 402.0,  211.5,         733.87766040,        2159.58325195
 403.0,  211.5,         734.89600240,        2159.44433594
 404.0,  211.5,         735.91434440,        2165.13891602
 405.0,  211.5,         736.93268640,        2157.41674805
 406.0,  211.5,         737.95102840,        2149.86108398
 407.0,  211.5,         738.96937040,        2141.83325195
 408.0,  211.5,         739.98771240,        2130.86108398
 409.0,  211.5,         741.00605440,        2122.13891602
 410.0,  211.5,         742.02439640,        2101.44433594
 411.0,  211.5,         743.04273840,        2088.11108398
 412.0,  211.5,         744.06108040,        2059.25000000
 413.0,  211.5,         745.07942240,        2056.27783203
 414.0,  211.5,         746.09776440,        2019.61108398
 415.0,  211.5,         747.11610640,        2002.38891602
 416.0,  211.5,         748.13444840,        1978.63891602
 417.0,  211.5,         749.15279040,        1966.22216797
 418.0,  211.5,         750.17113240,        1950.27783203
 419.0,  211.5,         751.18947440,        1921.13891602
 420.0,  211.5,         752.20781640,        1895.72216797
 421.0,  211.5,         753.22615840,        1880.50000000
 422.0,  211.5,         754.24450040,        1853.08337402
 423.0,  211.5,         755.26284240,        1834.75000000
 424.0,  211.5,         756.28118440,        1778.36108398
 425.0,  211.5,         757.29952640,        1678.33337402
 426.0,  211.5,         758.31786840,        1501.27783203
 427.0,  211.5,         759.33621040,        1340.02783203
 428.0,  211.5,         760.35455240,        1239.33337402
 429.0,  211.5,         761.37289440,        1151.30554199
 430.0,  211.5,         762.39123640,        1112.11108398
 431.0,  211.5,         763.40957840,        1154.13891602
 432.0,  211.5,         764.42792040,        1227.11108398
 433.0,  211.5,         765.44626240,        1310.25000000
 434.0,  211.5,         766.46460440,        1396.83337402
 435.0,  211.5,         767.48294640,        1490.77783203
 436.0,  211.5,         768.50128840,        1559.94445801
 437.0,  211.5,         769.51963040,        1615.22216797
 438.0,  211.5,         770.53797240,        1647.91662598
 439.0,  211.5,         771.55631440,        1665.94445801
 440.0,  211.5,         772.57465640,        1673.88891602
 441.0,  211.5,         773.59299840,        1658.19445801
 442.0,  211.5,         774.61134040,        1639.63891602
 443.0,  211.5,         775.62968240,        1609.55554199
 444.0,  211.5,         776.64802440,        1588.16662598
 445.0,  211.5,         777.66636640,        1577.61108398
 446.0,  211.5,         778.68470840,        1566.19445801
 447.0,  211.5,         779.70305040,        1568.72216797
 448.0,  211.5,         780.72139240,        1567.77783203
 449.0,  211.5,         781.73973440,        1565.77783203
 450.0,  211.5,         782.75807640,        1559.13891602
 451.0,  211.5,         783.77641840,        1547.58337402
 452.0,  211.5,         784.79476040,        1540.58337402
 453.0,  211.5,         785.81310240,        1518.66662598
 454.0,  211.5,         786.83144440,        1491.69445801
 455.0,  211.5,         787.84978640,        1461.11108398
 456.0,  211.5,         788.86812840,        1439.63891602
 457.0,  211.5,         789.88647040,        1408.02783203
 458.0,  211.5,         790.90481240,        1378.27783203
 459.0,  211.5,         791.92315440,        1351.16662598
 460.0,  211.5,         792.94149640,        1327.88891602
 461.0,  211.5,         793.95983840,        1311.27783203
 462.0,  211.5,         794.97818040,        1301.66662598
 463.0,  211.5,         795.99652240,        1286.50000000
 464.0,  211.5,         797.01486440,        1288.86108398
 465.0,  211.5,         798.03320640,        1275.47216797
 466.0,  211.5,         799.05154840,        1269.80554199
 467.0,  211.5,         800.06989040,        1258.88891602
 468.0,  211.5,         801.08823240,        1247.16662598
 469.0,  211.5,         802.10657440,        1241.16662598
 470.0,  211.5,         803.12491640,        1221.75000000
 471.0,  211.5,         804.14325840,        1217.38891602
 472.0,  211.5,         805.16160040,        1199.66662598
 473.0,  211.5,         806.17994240,        1182.13891602
 474.0,  211.5,         807.19828440,        1174.80554199
 475.0,  211.5,         808.21662640,        1149.16662598
 476.0,  211.5,         809.23496840,        1131.52783203
 477.0,  211.5,         810.25331040,        1110.83337402
 478.0,  211.5,         811.27165240,        1075.97216797
 479.0,  211.5,         812.28999440,        1040.83337402
 480.0,  211.5,         813.30833640,        1005.11108398
 481.0,  211.5,         814.32667840,         970.52777100
 482.0,  211.5,         815.34502040,         935.75000000
 483.0,  211.5,         816.36336240,         894.83331299
 484.0,  211.5,         817.38170440,         881.97222900
 485.0,  211.5,         818.40004640,         878.83331299
 486.0,  211.5,         819.41838840,         863.66668701
 487.0,  211.5,         820.43673040,         859.11108398
 488.0,  211.5,         821.45507240,         847.16668701
 489.0,  211.5,         822.47341440,         857.44445801
 490.0,  211.5,         823.49175640,         866.22222900
 491.0,  211.5,         824.51009840,         878.94445801
 492.0,  211.5,         825.52844040,         877.41668701
 493.0,  211.5,         826.54678240,         873.05554199
 494.0,  211.5,         827.56512440,         874.41668701
 495.0,  211.5,         828.58346640,         876.47222900
 496.0,  211.5,         829.60180840,         873.22222900
 497.0,  211.5,         830.62015040,         877.83331299
 498.0,  211.5,         831.63849240,         878.86108398
 499.0,  211.5,         832.65683440,         879.16668701
 500.0,  211.5,         833.67517640,         877.55554199
 501.0,  211.5,         834.69351840,         889.61108398
 502.0,  211.5,         835.71186040,         893.36108398
 503.0,  211.5,         836.73020240,         887.36108398
 504.0,  211.5,         837.74854440,         900.38891602
 505.0,  211.5,         838.76688640,         888.05554199
 506.0,  211.5,         839.78522840,         888.02777100
 507.0,  211.5,         840.80357040,         891.25000000
 508.0,  211.5,         841.82191240,         884.58331299
 509.0,  211.5,         842.84025440,         881.05554199
